FID,MAP_VERSION_ID,MAP_ID,TITLE,DETAILS,MAP_SERIES,MAP_NUMBER,MAP_SCALE,NUMBER_OF_VERSIONS,PUBLICATION_DATE,SHAPE
MAP_HIST_25_INDX.899050,899050,898269,Mole Creek,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898269""> Details</a>","1:25,000 Tenement Series",4439,1:25 000,1,1981,"POLYGON ((-41.5477716593848 146.281929254239, -41.6378380796872 146.280928586937, -41.6390893957356 146.52105957002, -41.5490188948323 146.521726400109, -41.5477716593848 146.281929254239))"
MAP_HIST_25_INDX.899054,899054,898273,Elderslie,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898273""> Details</a>","1:25,000 Tenement Series",5028,1:25 000,1,1986,"POLYGON ((-42.5404871852271 147.244931114164, -42.5407478846147 147.001364988816, -42.6308057013435 147.001367300101, -42.6305442198628 147.245284833885, -42.5404871852271 147.244931114164))"
MAP_HIST_25_INDX.899055,899055,898274,Orford,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898274""> Details</a>","1:25,000 Tenement Series",5628,1:25 000,1,1985,"POLYGON ((-42.5365956150906 147.975571865016, -42.5384109223075 147.732041958791, -42.6284608327313 147.733094784475, -42.6266409200727 147.976974466079, -42.5365956150906 147.975571865016))"
MAP_HIST_25_INDX.899068,899068,898287,New Year,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898287""> Details</a>","1:25,000 Tenement Series",2260,1:25 000,1,1995,"POLYGON ((-39.70233056933 143.735524437226, -39.7086529872865 143.968466287594, -39.6186758479464 143.972401046603, -39.6123731636939 143.739760163505, -39.70233056933 143.735524437226))"
MAP_HIST_25_INDX.899074,899074,898293,Tayatea,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898293""> Details</a>","1:25,000 Tenement Series",3445,1:25 000,1,1984,"POLYGON ((-40.9938677678658 145.099084823692, -41.0838999517938 145.096491679333, -41.0875870525822 145.334491613567, -40.9975429641224 145.336761769334, -40.9938677678658 145.099084823692))"
MAP_HIST_25_INDX.899076,899076,898295,Parrawe,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898295""> Details</a>","1:25,000 Tenement Series",3842,1:25 000,1,1987,"POLYGON ((-41.2708870969707 145.568615702087, -41.3609372766433 145.566643756342, -41.3636658366549 145.805704835601, -41.2736074739508 145.807347404679, -41.2708870969707 145.568615702087))"
MAP_HIST_25_INDX.899091,899091,898310,Longford,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898310""> Details</a>","1:25,000 Tenement Series",5039,1:25 000,1,1983,"POLYGON ((-41.5500122956092 147.001345083722, -41.6400859721278 147.001345936842, -41.6398332830309 147.241492635053, -41.5497602772728 147.241157036603, -41.5500122956092 147.001345083722))"
MAP_HIST_25_INDX.899093,899093,898312,Cleveland,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898312""> Details</a>","1:25,000 Tenement Series",5237,1:25 000,1,1983,"POLYGON ((-41.7299055062907 147.241829281444, -41.8199757334321 147.242166917067, -41.819218318826 147.482981842522, -41.7291501570654 147.482308206359, -41.7299055062907 147.241829281444))"
MAP_HIST_25_INDX.898640,898640,897854,Beaconsfield,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897854""> Details</a>","1:25,000 Tenement Series",4843,1:25 000,1,1980,"POLYGON ((-41.1897056472437 147.001338326849, -41.1894605967681 146.762844609228, -41.2795391300562 146.762519086794, -41.2797846171913 147.001340057881, -41.1897056472437 147.001338326849))"
MAP_HIST_25_INDX.898644,898644,897858,Exeter,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897858""> Details</a>","1:25,000 Tenement Series",4842,1:25 000,1,1980,"POLYGON ((-41.2795391318626 146.762519089176, -41.3696155142113 146.762192277602, -41.3698616901182 147.00134187111, -41.2797846162906 147.001340053104, -41.2795391318626 146.762519089176))"
MAP_HIST_25_INDX.898648,898648,897862,Lea,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897862""> Details</a>","1:25,000 Tenement Series",4040,1:25 000,1,1984,"POLYGON ((-41.4559616013595 146.043476710702, -41.4537229213576 145.804055207391, -41.5437785076953 145.802397985547, -41.5460241882728 146.042151384636, -41.4559616013595 146.043476710702))"
MAP_HIST_25_INDX.898655,898655,897869,Cluan,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897869""> Details</a>","1:25,000 Tenement Series",4839,1:25 000,1,1982,"POLYGON ((-41.5497654733125 146.761533647585, -41.6398383121308 146.7612018027, -41.6400859721278 147.001345934441, -41.5500122956092 147.001345083722, -41.5497654733125 146.761533647585))"
MAP_HIST_25_INDX.898657,898657,897871,Quamby Bluff,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897871""> Details</a>","1:25,000 Tenement Series",4638,1:25 000,1,1982,"POLYGON ((-41.6390893957356 146.52105957002, -41.7291586842787 146.520390146483, -41.729910001148 146.760868129983, -41.6398383121209 146.761201797897, -41.6390893957356 146.52105957002))"
MAP_HIST_25_INDX.898664,898664,897878,Triabunna,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897878""> Details</a>","1:25,000 Tenement Series",5629,1:25 000,1,1984,"POLYGON ((-42.4483584090729 147.730990522924, -42.5384109223075 147.732041958791, -42.5365956150906 147.975571865016, -42.446549339084 147.974172600041, -42.4483584090729 147.730990522924))"
MAP_HIST_25_INDX.898665,898665,897879,Hamilton,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897879""> Details</a>","1:25,000 Tenement Series",4828,1:25 000,1,1985,"POLYGON ((-42.5407478846147 147.001364988816, -42.5404920114823 146.757798039704, -42.6305486928394 146.757448870721, -42.6308057013435 147.001367300101, -42.5407478846147 147.001364988816))"
MAP_HIST_25_INDX.898676,898676,897890,Richmond,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897890""> Details</a>","1:25,000 Tenement Series",5226,1:25 000,1,1983,"POLYGON ((-42.7198157599111 147.48990293753, -42.7205993934414 147.245640659064, -42.8106531549485 147.245995687662, -42.8098666288797 147.490613551854, -42.7198157599111 147.48990293753))"
MAP_HIST_25_INDX.898680,898680,897894,Carlton,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897894""> Details</a>","1:25,000 Tenement Series",5425,1:25 000,1,1985,"POLYGON ((-42.8098666297593 147.490613556753, -42.8999180543868 147.49132721217, -42.8986027920385 147.736286802408, -42.8085569228607 147.735217828687, -42.8098666297593 147.490613556753))"
MAP_HIST_25_INDX.898687,898687,897901,Blackmans Bay,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897901""> Details</a>","1:25,000 Tenement Series",5223,1:25 000,1,1984,"POLYGON ((-42.9907575548052 147.246711587337, -43.0808069614844 147.247071653433, -43.0800130476734 147.492762725062, -42.9899660693283 147.492043078242, -42.9907575548052 147.246711587337))"
MAP_HIST_25_INDX.898690,898690,897904,Cygnet,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897904""> Details</a>","1:25,000 Tenement Series",5022,1:25 000,1,1984,"POLYGON ((-43.0810755164073 147.001375634939, -43.1711249146443 147.001378222608, -43.1708562638106 147.24743446774, -43.0808069596729 147.24707165834, -43.0810755164073 147.001375634939))"
MAP_HIST_25_INDX.898691,898691,897905,Port Arthur,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897905""> Details</a>","1:25,000 Tenement Series",5522,1:25 000,1,1985,"POLYGON ((-43.0792832267249 147.640171417669, -43.1693270090516 147.641110724437, -43.167683135681 147.887137416061, -43.0776451966082 147.885838389318, -43.0792832267249 147.640171417669))"
MAP_HIST_25_INDX.898703,898703,897917,Egg Lagoon,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897917""> Details</a>","1:25,000 Tenement Series",2460,1:25 000,1,1996,"POLYGON ((-39.7086529872865 143.968466287594, -39.7145080325201 144.201495404311, -39.6245122952126 144.205129655796, -39.6186758479464 143.972401046603, -39.7086529872865 143.968466287594))"
MAP_HIST_25_INDX.898707,898707,897921,Currie,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897921""> Details</a>","1:25,000 Tenement Series",2257,1:25 000,1,1996,"POLYGON ((-39.972191605514 143.722705242484, -39.9785748921062 143.956561868107, -39.8886025531144 143.960547500303, -39.8822398441272 143.726995847992, -39.972191605514 143.722705242484))"
MAP_HIST_25_INDX.898710,898710,897924,Montagu,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897924""> Details</a>","1:25,000 Tenement Series",3248,1:25 000,1,1988,"POLYGON ((-40.8096603303693 144.867247854682, -40.8137990162903 145.104235692242, -40.723762438733 145.106793035671, -40.7196370452252 144.870123862274, -40.8096603303693 144.867247854682))"
MAP_HIST_25_INDX.898712,898712,897926,Cameron,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897926""> Details</a>","1:25,000 Tenement Series",3047,1:25 000,1,1988,"POLYGON ((-40.8096603303693 144.867247854682, -40.8050354260978 144.630314299028, -40.8950430179061 144.627103640027, -40.8996825845199 144.86435796248, -40.8096603303693 144.867247854682))"
MAP_HIST_25_INDX.898717,898717,897931,Lileah,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897931""> Details</a>","1:25,000 Tenement Series",3446,1:25 000,1,1984,"POLYGON ((-40.9038341252353 145.101665940772, -40.9938677678658 145.099084823692, -40.9975429641224 145.336761769334, -40.9074976023143 145.339021580363, -40.9038341252353 145.101665940772))"
MAP_HIST_25_INDX.898741,898741,897955,Tam O'Shanter,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897955""> Details</a>","1:25,000 Tenement Series",5046,1:25 000,1,1980,"POLYGON ((-41.0095440191794 147.001334176508, -41.009294353995 147.239179424695, -40.9192124282564 147.238854830649, -40.9194611126948 147.001332780379, -41.0095440191794 147.001334176508))"
MAP_HIST_25_INDX.898742,898742,897956,Bridport,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897956""> Details</a>","1:25,000 Tenement Series",5246,1:25 000,1,1982,"POLYGON ((-40.9192124255564 147.238854829452, -41.0092943494934 147.239179423489, -41.0085551245345 147.477016421386, -40.9184759903812 147.476367753081, -40.9192124255564 147.238854829452))"
MAP_HIST_25_INDX.898756,898756,897970,Springfield,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897970""> Details</a>","1:25,000 Tenement Series",5443,1:25 000,1,1983,"POLYGON ((-41.1887105106415 147.478320418124, -41.2787871420261 147.478976722138, -41.2775476020697 147.717777910499, -41.1874750033446 147.716794660573, -41.1887105106415 147.478320418124))"
MAP_HIST_25_INDX.898760,898760,897974,Patersonia,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897974""> Details</a>","1:25,000 Tenement Series",5242,1:25 000,1,1983,"POLYGON ((-41.2795339199586 147.240158811563, -41.3696107766171 147.240490601813, -41.3688619619637 147.479636343857, -41.2787871420261 147.478976722138, -41.2795339199586 147.240158811563))"
MAP_HIST_25_INDX.898762,898762,897976,Prospect,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897976""> Details</a>","1:25,000 Tenement Series",5040,1:25 000,1,1980,"POLYGON ((-41.4599374708085 147.001343747739, -41.5500122956092 147.001345083722, -41.5497602772728 147.241157036603, -41.4596858574971 147.240823210542, -41.4599374708085 147.001343747739))"
MAP_HIST_25_INDX.898765,898765,897979,Stacks,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897979""> Details</a>","1:25,000 Tenement Series",5439,1:25 000,1,1985,"POLYGON ((-41.5490080184262 147.480965497321, -41.6390793620421 147.481636305448, -41.6378234371968 147.721763106533, -41.5477565476115 147.720760986246, -41.5490080184262 147.480965497321))"
MAP_HIST_25_INDX.898773,898773,897987,Arthurs Lake,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897987""> Details</a>","1:25,000 Tenement Series",4835,1:25 000,1,1983,"POLYGON ((-41.9103005716108 147.001350377792, -41.9100502193147 146.760197746554, -42.0001182005037 146.759860458538, -42.0003695283498 147.001353415454, -41.9103005716108 147.001350377792))"
MAP_HIST_25_INDX.898783,898783,897997,Wylds,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897997""> Details</a>","1:25,000 Tenement Series",4429,1:25 000,1,1989,"POLYGON ((-42.5384274550655 146.270690520672, -42.5397182158177 146.514238094479, -42.4496619191017 146.514933758513, -42.448374513169 146.271735011418, -42.5384274550655 146.270690520672))"
MAP_HIST_25_INDX.899046,899046,898265,West Frankford,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898265""> Details</a>","1:25,000 Tenement Series",4642,1:25 000,1,1981,"POLYGON ((-41.278796841775 146.523699448985, -41.3688710132915 146.523045089784, -41.3696155142113 146.762192277602, -41.2795391318626 146.762519089176, -41.278796841775 146.523699448985))"
MAP_HIST_25_INDX.899049,899049,898268,Gog,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898268""> Details</a>","1:25,000 Tenement Series",4440,1:25 000,1,1981,"POLYGON ((-41.4577027609567 146.282922663965, -41.5477716593848 146.281929254239, -41.5490188948323 146.521726400109, -41.458945476201 146.522386987379, -41.4577027609567 146.282922663965))"
MAP_HIST_25_INDX.899064,899064,898283,Barnes Bay,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898283""> Details</a>","1:25,000 Tenement Series",5222,1:25 000,1,1983,"POLYGON ((-43.0800130476734 147.492762725062, -43.0808069614844 147.247071653433, -43.1708562647004 147.247434472665, -43.1700598361829 147.493485805624, -43.0800130476734 147.492762725062))"
MAP_HIST_25_INDX.899070,899070,898289,Pearshape,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898289""> Details</a>","1:25,000 Tenement Series",2256,1:25 000,1,1996,"POLYGON ((-40.0621413590103 143.718399100703, -40.0685452514561 143.952560286246, -39.9785748921062 143.956561868107, -39.972191605514 143.722705242484, -40.0621413590103 143.718399100703))"
MAP_HIST_25_INDX.899083,899083,898302,Pearly Brook,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898302""> Details</a>","1:25,000 Tenement Series",5445,1:25 000,1,1982,"POLYGON ((-41.0085551209363 147.47701642017, -41.0986332046613 147.477667117204, -41.0974017272552 147.715814635297, -41.0073275305956 147.714838645194, -41.0085551209363 147.47701642017))"
MAP_HIST_25_INDX.899090,899090,898309,Nunamara,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898309""> Details</a>","1:25,000 Tenement Series",5241,1:25 000,1,1983,"POLYGON ((-41.3696107766171 147.240490601813, -41.4596858574971 147.240823210542, -41.4589357037857 147.480299129617, -41.3688619619637 147.479636343857, -41.3696107766171 147.240490601813))"
MAP_HIST_25_INDX.898641,898641,897855,Loyetea,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897855""> Details</a>","1:25,000 Tenement Series",4042,1:25 000,1,1986,"POLYGON ((-41.2736074739508 145.807347404679, -41.3636658366549 145.805704835601, -41.3658975321973 146.044796091084, -41.2758322041661 146.046111315904, -41.2736074739508 145.807347404679))"
MAP_HIST_25_INDX.898653,898653,897867,Liena,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897867""> Details</a>","1:25,000 Tenement Series",4239,1:25 000,1,1982,"POLYGON ((-41.5460241882728 146.042151384636, -41.6360854517456 146.040818690139, -41.6378380796872 146.280928586937, -41.5477716594147 146.281929259035, -41.5460241882728 146.042151384636))"
MAP_HIST_25_INDX.898654,898654,897868,Montana,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897868""> Details</a>","1:25,000 Tenement Series",4639,1:25 000,1,1982,"POLYGON ((-41.5490188948323 146.521726400109, -41.6390893957356 146.52105957002, -41.6398383121209 146.761201797897, -41.5497654760048 146.761533642779, -41.5490188948323 146.521726400109))"
MAP_HIST_25_INDX.898669,898669,897883,Dobson,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897883""> Details</a>","1:25,000 Tenement Series",4627,1:25 000,1,1990,"POLYGON ((-42.6297721926525 146.513538923076, -42.7198255063763 146.512835832973, -42.7206044070824 146.757098281959, -42.6305486928445 146.75744887316, -42.6297721926525 146.513538923076))"
MAP_HIST_25_INDX.898685,898685,897899,Weld,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897899""> Details</a>","1:25,000 Tenement Series",4623,1:25 000,1,1987,"POLYGON ((-42.9907622798451 146.756036491295, -42.9899772506294 146.510706355545, -43.0800243745195 146.509990646898, -43.0808123722018 146.755680001327, -42.9907622798451 146.756036491295))"
MAP_HIST_25_INDX.898686,898686,897900,Glen Huon,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897900""> Details</a>","1:25,000 Tenement Series",4823,1:25 000,1,1984,"POLYGON ((-42.9910235853998 147.001374050586, -42.9907622798451 146.756036491295, -43.0808123722018 146.755680001327, -43.0810755164073 147.001375632482, -42.9910235853998 147.001374050586))"
MAP_HIST_25_INDX.898693,898693,897907,Lymington,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897907""> Details</a>","1:25,000 Tenement Series",5021,1:25 000,1,1984,"POLYGON ((-43.1711249146443 147.001378222608, -43.261172875776 147.001381295646, -43.2609035470178 147.247800048761, -43.1708562617273 147.247435431042, -43.1711249146443 147.001378222608))"
MAP_HIST_25_INDX.898705,898705,897919,Saltwater,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897919""> Details</a>","1:25,000 Tenement Series",2459,1:25 000,1,1995,"POLYGON ((-39.7986283954654 143.964515521083, -39.8045021733492 144.197846664387, -39.7145080325201 144.201495404311, -39.7086529872865 143.968466287594, -39.7986283954654 143.964515521083))"
MAP_HIST_25_INDX.898727,898727,897941,Savage River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897941""> Details</a>","1:25,000 Tenement Series",3440,1:25 000,1,1987,"POLYGON ((-41.5340399790209 145.083346734459, -41.5377875713058 145.32298888679, -41.4477503905802 145.325309829523, -41.4440147879737 145.085999582383, -41.5340399790209 145.083346734459))"
MAP_HIST_25_INDX.898731,898731,897945,Strahan,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897945""> Details</a>","1:25,000 Tenement Series",3633,1:25 000,1,1998,"POLYGON ((-42.167999699821 145.306447137223, -42.1713187003108 145.548497463993, -42.0812819451851 145.550551275595, -42.0779735235856 145.308843592141, -42.167999699821 145.306447137223))"
MAP_HIST_25_INDX.898743,898743,897957,Monarch,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897957""> Details</a>","1:25,000 Tenement Series",5646,1:25 000,1,,"POLYGON ((-40.9155312594886 147.951352247751, -40.9172460364637 147.713869129582, -40.9176198552459 147.713873151423, -41.0073221408753 147.714840436915, -41.0056019456887 147.952646576099, -40.9155312594886 147.951352247751))"
MAP_HIST_25_INDX.898748,898748,897962,Waterhouse,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897962""> Details</a>","1:25,000 Tenement Series",5447,1:25 000,1,1982,"POLYGON ((-40.9184759885649 147.47636775663, -40.9172518485696 147.713868087941, -40.8271749723747 147.712902004109, -40.8283953822304 147.47572260757, -40.9184759885649 147.47636775663))"
MAP_HIST_25_INDX.898750,898750,897964,Maurice,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897964""> Details</a>","1:25,000 Tenement Series",5442,1:25 000,1,1983,"POLYGON ((-41.2787871420261 147.478976722138, -41.3688619619637 147.479636343857, -41.3676191286433 147.718765784745, -41.2775476020697 147.717777910499, -41.2787871420261 147.478976722138))"
MAP_HIST_25_INDX.899062,899062,898281,Huonville,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898281""> Details</a>","1:25,000 Tenement Series",5023,1:25 000,1,1984,"POLYGON ((-42.9907575511926 147.246711592229, -42.9910235853998 147.001374050586, -43.0810755164073 147.001375634939, -43.0808069596729 147.24707165834, -42.9907575511926 147.246711592229))"
MAP_HIST_25_INDX.899075,899075,898294,Yolla,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898294""> Details</a>","1:25,000 Tenement Series",3844,1:25 000,1,1985,"POLYGON ((-41.0907824732129 145.572534335379, -41.1808353353559 145.570579252546, -41.1835478123476 145.808983028452, -41.0934861086492 145.810611658045, -41.0907824732129 145.572534335379))"
MAP_HIST_25_INDX.899078,899078,898297,Rosebery,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898297""> Details</a>","1:25,000 Tenement Series",3637,1:25 000,1,1986,"POLYGON ((-41.7178550715793 145.318320850303, -41.8078880036504 145.315968289921, -41.8111636996815 145.556656985788, -41.7211224156554 145.558673332122, -41.7178550715793 145.318320850303))"
MAP_HIST_25_INDX.899079,899079,898298,Dundas,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898298""> Details</a>","1:25,000 Tenement Series",3636,1:25 000,1,1986,"POLYGON ((-41.8078880036504 145.315968289921, -41.8979172284931 145.313604963275, -41.901203437111 145.554632210761, -41.811163700582 145.556656985767, -41.8078880036504 145.315968289921))"
MAP_HIST_25_INDX.898650,898650,897864,Deloraine,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897864""> Details</a>","1:25,000 Tenement Series",4640,1:25 000,1,1982,"POLYGON ((-41.458945476201 146.522386987379, -41.5490188948323 146.521726400109, -41.5497654760048 146.761533642779, -41.4596909965054 146.761863425407, -41.458945476201 146.522386987379))"
MAP_HIST_25_INDX.898656,898656,897870,Lake Mackenzie,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897870""> Details</a>","1:25,000 Tenement Series",4438,1:25 000,1,1984,"POLYGON ((-41.6378380796872 146.280928586937, -41.7279039646945 146.279926495561, -41.7291586842787 146.520390146483, -41.6390893957356 146.52105957002, -41.6378380796872 146.280928586937))"
MAP_HIST_25_INDX.898659,898659,897873,Pillians Lake,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897873""> Details</a>","1:25,000 Tenement Series",4437,1:25 000,1,1984,"POLYGON ((-41.7279039646945 146.279926495561, -41.8179679014387 146.278918054459, -41.8192268355814 146.519718760143, -41.7291586842787 146.520390146483, -41.7279039646945 146.279926495561))"
MAP_HIST_25_INDX.898663,898663,897877,Woodsdale,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897877""> Details</a>","1:25,000 Tenement Series",5429,1:25 000,1,1985,"POLYGON ((-42.4496518236673 147.487791293836, -42.539706421366 147.488491559903, -42.5384109223075 147.732041958791, -42.4483584090729 147.730990522924, -42.4496518236673 147.487791293836))"
MAP_HIST_25_INDX.898671,898671,897885,Tea Tree,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897885""> Details</a>","1:25,000 Tenement Series",5227,1:25 000,1,1983,"POLYGON ((-42.6305442198628 147.245284833885, -42.7205993934414 147.245640659064, -42.7198157599111 147.48990293753, -42.629762055981 147.489196297812, -42.6305442198628 147.245284833885))"
MAP_HIST_25_INDX.898672,898672,897886,Sandspit,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897886""> Details</a>","1:25,000 Tenement Series",5627,1:25 000,1,1985,"POLYGON ((-42.6284608327313 147.733094784475, -42.7185095117345 147.734152653222, -42.7166838538324 147.978385426854, -42.6266409200727 147.976974466079, -42.6284608327313 147.733094784475))"
MAP_HIST_25_INDX.898677,898677,897891,Kellevie,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897891""> Details</a>","1:25,000 Tenement Series",5626,1:25 000,1,1985,"POLYGON ((-42.7166838538324 147.978385426854, -42.7185095117345 147.734152653222, -42.8085569210284 147.735217833558, -42.8067239482379 147.97980406387, -42.7166838538324 147.978385426854))"
MAP_HIST_25_INDX.898684,898684,897898,Cremorne,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897898""> Details</a>","1:25,000 Tenement Series",5424,1:25 000,1,1985,"POLYGON ((-42.8986027965801 147.736286796338, -42.8999180543868 147.49132721217, -42.9899660729144 147.49204308195, -42.9886477544512 147.737360886854, -42.8986027965801 147.736286796338))"
MAP_HIST_25_INDX.898689,898689,897903,Geeveston,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897903""> Details</a>","1:25,000 Tenement Series",4822,1:25 000,1,1985,"POLYGON ((-43.0810755164073 147.001375634939, -43.0808123722018 146.755680001327, -43.1708618358264 146.755321037224, -43.1711249146443 147.001378222608, -43.0810755164073 147.001375634939))"
MAP_HIST_25_INDX.898695,898695,897909,Raoul,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897909""> Details</a>","1:25,000 Tenement Series",5521,1:25 000,1,1985,"POLYGON ((-43.1676831365814 147.887137416074, -43.1693270090516 147.641110724437, -43.2593693304887 147.642055542711, -43.2577206983001 147.888443312681, -43.1676831365814 147.887137416074))"
MAP_HIST_25_INDX.898697,898697,897911,Dover,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897911""> Details</a>","1:25,000 Tenement Series",5020,1:25 000,1,1984,"POLYGON ((-43.2609035470178 147.247800048761, -43.261172875776 147.001381295646, -43.351219276203 147.001383948051, -43.3509497738721 147.248166132925, -43.2609035470178 147.247800048761))"
