FID,MAP_VERSION_ID,MAP_ID,TITLE,DETAILS,MAP_SERIES,MAP_NUMBER,MAP_SCALE,NUMBER_OF_VERSIONS,PUBLICATION_DATE,SHAPE
MAP_HIST_MIN_CHART_INDX.414521,414521,414146,Freycinet Peninsula,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414146""> Details</a>",Mineral Charts,132,1:31 680,2,,"POLYGON ((-42.2974918212428 148.089771643327, -42.3592319482647 148.350437775287, -42.0783863045194 148.441891965074, -42.0213451949715 148.185086902519, -42.2974918212428 148.089771643327))"
MAP_HIST_MIN_CHART_INDX.414523,414523,414148,Georges Bay South,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414148""> Details</a>",Mineral Charts,134,1:15 840,6,25/02/1930,"POLYGON ((-41.3414021639345 148.179754153419, -41.3220405261667 147.999298911046, -41.4197002358658 147.970627377274, -41.4439781192713 148.151642395418, -41.3414021639345 148.179754153419))"
MAP_HIST_MIN_CHART_INDX.414525,414525,414150,Grassy River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414150""> Details</a>",Mineral Charts,138,1:15 840,3,19/01/1920,"POLYGON ((-40.1086978415716 143.909526984676, -40.1293683063794 144.090493423179, -40.0282864127266 144.109735777844, -40.007918512802 143.928559197499, -40.1086978415716 143.909526984676))"
MAP_HIST_MIN_CHART_INDX.414528,414528,414153,North Heemskirk,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414153""> Details</a>",Mineral Charts,141A,1:15 840,3,09/06/1902,"POLYGON ((-41.8087780168674 145.058796588214, -41.8269785358328 145.237380411053, -41.7217651552839 145.257093122185, -41.7037145915276 145.077075110003, -41.8087780168674 145.058796588214))"
MAP_HIST_MIN_CHART_INDX.414529,414529,414154,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414154""> Details</a>",Mineral Charts,142/44,1:10 000,1,1970,"POLYGON ((-42.8110059810581 147.188868055337, -42.8110054082646 147.251366700896, -42.7485050308765 147.251366296713, -42.7485057371125 147.18886683102, -42.8110059810581 147.188868055337))"
MAP_HIST_MIN_CHART_INDX.414530,414530,414155,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414155""> Details</a>",Mineral Charts,142/52,1:10 000,1,1970,"POLYGON ((-42.9360066129969 147.251368944462, -42.9360058825032 147.313866904972, -42.8735056478613 147.313865736522, -42.8735062634986 147.251367298739, -42.9360066129969 147.251368944462))"
MAP_HIST_MIN_CHART_INDX.414531,414531,414156,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414156""> Details</a>",Mineral Charts,142/54,1:10 000,1,1970,"POLYGON ((-42.8110054082646 147.251366700896, -42.8110052348888 147.313864504415, -42.7485045316876 147.31386465048, -42.7485050308765 147.251366296713, -42.8110054082646 147.251366700896))"
MAP_HIST_MIN_CHART_INDX.414532,414532,414157,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414157""> Details</a>",Mineral Charts,142/61,1:10 000,1,1970,"POLYGON ((-42.9985064169053 147.313867668123, -42.9985057590349 147.376366854438, -42.9360052990146 147.376366381549, -42.9360058825032 147.313866904972, -42.9985064169053 147.313867668123))"
MAP_HIST_MIN_CHART_INDX.414533,414533,414158,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414158""> Details</a>",Mineral Charts,142/63,1:10 000,1,1970,"POLYGON ((-42.8735056478613 147.313865736522, -42.8735050521137 147.37636480592, -42.8110042466934 147.376364046943, -42.8110052348888 147.313864504415, -42.8735056478613 147.313865736522))"
MAP_HIST_MIN_CHART_INDX.414534,414534,414159,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414159""> Details</a>",Mineral Charts,142/72,1:10 000,1,1970,"POLYGON ((-42.9360052990146 147.376366381549, -42.9360048663323 147.438865604316, -42.8735045729515 147.438864722406, -42.8735050521137 147.37636480592, -42.9360052990146 147.376366381549))"
MAP_HIST_MIN_CHART_INDX.414535,414535,414160,Housetop,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414160""> Details</a>",Mineral Charts,143,1:15 840,4,21/12/1911,"POLYGON ((-41.3167185605116 145.799519220418, -41.3369945507044 145.983822332543, -41.2370445685344 146.003213283204, -41.2165879678018 145.819677359988, -41.3167185605116 145.799519220418))"
MAP_HIST_MIN_CHART_INDX.414537,414537,414162,Ilfracombe,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414162""> Details</a>",Mineral Charts,145,1:7 920,2,24/11/1909,"POLYGON ((-41.1075457832008 146.744034814305, -41.1566763813402 146.733028140183, -41.1695842968517 146.823801364658, -41.1202374542507 146.833896250783, -41.1075457832008 146.744034814305))"
MAP_HIST_MIN_CHART_INDX.414541,414541,414166,Kay No 3,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414166""> Details</a>",Mineral Charts,151,1:7 920,2,29/05/1922,"POLYGON ((-41.2472264356094 147.775992499684, -41.1783821159871 147.791950433185, -41.1714364408345 147.725536749383, -41.2396308393489 147.710094709372, -41.2472264356094 147.775992499684))"
MAP_HIST_MIN_CHART_INDX.414542,414542,414167,Kelly Basin,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414167""> Details</a>",Mineral Charts,153,1:15 840,5,27/11/1903,"POLYGON ((-42.269629722244 145.642121946401, -42.2577999156451 145.497059961979, -42.4010776272549 145.4807200534, -42.4110167598723 145.625938841257, -42.269629722244 145.642121946401))"
MAP_HIST_MIN_CHART_INDX.414544,414544,414169,Long Plains,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414169""> Details</a>",Mineral Charts,156,1:15 840,4,01/08/1916,"POLYGON ((-41.5477668265116 145.141137487822, -41.5711367914848 145.277383888579, -41.4311214395795 145.318035650906, -41.411289120038 145.182097764501, -41.5477668265116 145.141137487822))"
MAP_HIST_MIN_CHART_INDX.414545,414545,414170,Lyndhurst,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414170""> Details</a>",Mineral Charts,158,1:7 920,4,30/11/1911,"POLYGON ((-40.9733747339805 147.567594221302, -40.9846665857603 147.633432090447, -40.9139957683789 147.655787611213, -40.9034433498247 147.590013919578, -40.9733747339805 147.567594221302))"
MAP_HIST_MIN_CHART_INDX.414546,414546,414171,Mallanna,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414171""> Details</a>",Mineral Charts,160,1:15 840,3,02/07/1929,"POLYGON ((-41.9312723625824 145.162084968285, -42.0326589547956 145.139574591908, -42.0492065846928 145.329457698359, -41.9465339117358 145.35025619094, -41.9312723625824 145.162084968285))"
MAP_HIST_MIN_CHART_INDX.414547,414547,414172,Mt Bischoff,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414172""> Details</a>",Mineral Charts,111,1:15 840,5,15/05/1930,"POLYGON ((-41.3814954523281 145.444781192314, -41.5242466580317 145.416253065858, -41.5468108714244 145.557716259809, -41.4006670727971 145.586521034213, -41.3814954523281 145.444781192314))"
MAP_HIST_MIN_CHART_INDX.414548,414548,414173,Mt Cameron No 2,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414173""> Details</a>",Mineral Charts,171B,1:7 920,3,21/11/1967,"POLYGON ((-40.9534747834139 148.003859554822, -40.968608582506 148.096425089536, -40.9197486880347 148.111405748661, -40.9045912043697 148.018710320463, -40.9534747834139 148.003859554822))"
MAP_HIST_MIN_CHART_INDX.414549,414549,414174,Mt Cameron No 4,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414174""> Details</a>",Mineral Charts,171D,1:7 920,4,04/12/1967,"POLYGON ((-41.0154702404264 148.082369787938, -40.9653560082696 148.095911188047, -40.9538944232468 148.004569777483, -41.0039338012376 147.991079231511, -41.0154702404264 148.082369787938))"
MAP_HIST_MIN_CHART_INDX.414550,414550,414175,Maria Island,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414175""> Details</a>",Mineral Charts,161,1:15 840,4,09/07/1920,"POLYGON ((-42.5540327004665 148.036831887279, -42.6977561100386 148.00764804663, -42.7135410254944 148.152695423522, -42.5708655271185 148.181186716407, -42.5540327004665 148.036831887279))"
MAP_HIST_MIN_CHART_INDX.414552,414552,414177,Mt Maurice,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414177""> Details</a>",Mineral Charts,163,1:15 840,3,10/1902,"POLYGON ((-41.3488894908442 147.762692000347, -41.2485748239199 147.787435408644, -41.2231895982313 147.599701470218, -41.3241326882426 147.574237337575, -41.3488894908442 147.762692000347))"
MAP_HIST_MIN_CHART_INDX.414553,414553,414178,Mersey,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414178""> Details</a>",Mineral Charts,165,1:15 840,9,17/09/1929,"POLYGON ((-41.3067602083496 146.394651530855, -41.3292408842474 146.57731187641, -41.2294744703603 146.598352763874, -41.2074008341105 146.417359772681, -41.3067602083496 146.394651530855))"
MAP_HIST_MIN_CHART_INDX.414554,414554,414179,Mersey South,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414179""> Details</a>",Mineral Charts,166,1:15 840,4,17/09/1929,"POLYGON ((-41.4082085166563 146.374733078593, -41.4302461685132 146.553208330187, -41.3294451890584 146.575340858247, -41.3068334189636 146.396047499558, -41.4082085166563 146.374733078593))"
MAP_HIST_MIN_CHART_INDX.414555,414555,414180,Minnow,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414180""> Details</a>",Mineral Charts,168,1:15 840,2,17/07/1931,"POLYGON ((-41.5316288435371 146.53337402358, -41.431013656747 146.555024644004, -41.4060626246686 146.354720143139, -41.506483477763 146.331237085796, -41.5316288435371 146.53337402358))"
MAP_HIST_MIN_CHART_INDX.414556,414556,414181,Moorina No 2,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414181""> Details</a>",Mineral Charts,168B,1:7 920,2,11/06/1969,"POLYGON ((-41.0695953893743 147.950521450089, -41.1196141184664 147.938338651363, -41.1315618905054 148.028973770913, -41.0815403125019 148.040671357663, -41.0695953893743 147.950521450089))"
MAP_HIST_MIN_CHART_INDX.414558,414558,414183,New River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414183""> Details</a>",Mineral Charts,174,1:7 920,2,12/12/1932,"POLYGON ((-41.2573264277834 147.885175805914, -41.2423136315892 147.780806650006, -41.2779341235723 147.771838813538, -41.2920385549035 147.875740576064, -41.2573264277834 147.885175805914))"
MAP_HIST_MIN_CHART_INDX.414559,414559,414184,Mt Nicholas,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414184""> Details</a>",Mineral Charts,175,1:15 840,3,27/08/1903,"POLYGON ((-41.597542147553 148.014685050466, -41.626725736928 148.217908244065, -41.5217639361921 148.244262384271, -41.4921951034426 148.041006041549, -41.597542147553 148.014685050466))"
MAP_HIST_MIN_CHART_INDX.414560,414560,414185,Sketch Map West Coast - North,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414185""> Details</a>",Mineral Charts,194,1:158 400,7,25/06/1973,"POLYGON ((-41.6917388165275 146.223494226905, -40.6916894438985 146.396131114371, -40.4640287616636 144.585236077802, -41.491621530994 144.347320783676, -41.6917388165275 146.223494226905))"
MAP_HIST_MIN_CHART_INDX.414561,414561,414186,Penguin,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414186""> Details</a>",Mineral Charts,178,1:15 840,4,25/10/1911,"POLYGON ((-41.2701453877808 146.098685370572, -41.1089408334858 146.131250723221, -41.0950588276087 146.038581972016, -41.1425286779062 146.017551772753, -41.1387506688158 145.989283740244, -41.2526558722785 145.965697476005, -41.2701453877808 146.098685370572))"
MAP_HIST_MIN_CHART_INDX.414566,414566,414191,Mt Ramsay,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414191""> Details</a>",Mineral Charts,185,1:15 840,2,24/11/1910,"POLYGON ((-41.6243795056625 145.51911388056, -41.5355798113344 145.54239367299, -41.510218955213 145.37872089491, -41.598161596756 145.356637922537, -41.6243795056625 145.51911388056))"
MAP_HIST_MIN_CHART_INDX.414567,414567,414192,Rocky River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414192""> Details</a>",Mineral Charts,186,1:15 840,5,02/10/1925,"POLYGON ((-41.70048550385 145.195401496531, -41.5568552343669 145.214672025516, -41.5408655297308 145.075888744695, -41.6856446689724 145.055985270243, -41.70048550385 145.195401496531))"
MAP_HIST_MIN_CHART_INDX.414568,414568,414193,Salisbury,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414193""> Details</a>",Mineral Charts,188,1:7 920,3,24/11/1909,"POLYGON ((-41.2628815846054 146.756093287351, -41.275597889189 146.845514155363, -41.2256264915957 146.858005321401, -41.2128323870294 146.769330936162, -41.2628815846054 146.756093287351))"
MAP_HIST_MIN_CHART_INDX.414570,414570,414195,Scamander,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414195""> Details</a>",Mineral Charts,191,1:15 840,3,24/11/1909,"POLYGON ((-41.4962038750136 148.274684500102, -41.3619074548617 148.306395052444, -41.3432410058268 148.171224066499, -41.4765643575125 148.140538720867, -41.4962038750136 148.274684500102))"
MAP_HIST_MIN_CHART_INDX.414571,414571,414196,Seymour,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414196""> Details</a>",Mineral Charts,193,1:15 840,2,30/12/1908,"POLYGON ((-41.7702509415587 148.292973395645, -41.6300886688721 148.32968430708, -41.6125819882422 148.195187984843, -41.7510963964491 148.158738999826, -41.7702509415587 148.292973395645))"
MAP_HIST_MIN_CHART_INDX.450982,450982,414197,South Mt Cameron No 1,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414197""> Details</a>",Mineral Charts,197A,1:7 920,3,01/01/1942,"POLYGON ((-41.0731664675003 147.977476275204, -41.0040997330689 147.992352420561, -40.9948572525962 147.924988728889, -41.063953646866 147.909842476892, -41.0731664675003 147.977476275204))"
MAP_HIST_MIN_CHART_INDX.450988,450988,414198,South Mt Cameron No 3,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414198""> Details</a>",Mineral Charts,197C,1:7 920,3,01/07/1939,"POLYGON ((-41.0809878439824 148.045940694841, -41.0863518579988 148.110301027299, -41.0173180695375 148.125299461731, -41.0119026874567 148.060983522006, -41.0809878439824 148.045940694841))"
MAP_HIST_MIN_CHART_INDX.414574,414574,414199,Sketch Map West Coast - South,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414199""> Details</a>",Mineral Charts,195,1:158 400,7,25/06/1973,"POLYGON ((-41.5414808903662 144.846831051039, -42.5149615570909 144.594233950026, -42.7358787971376 146.575554431083, -41.7617423446823 146.784597216563, -41.5414808903662 144.846831051039))"
MAP_HIST_MIN_CHART_INDX.451003,451003,414200,South West Tasmania,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414200""> Details</a>",Mineral Charts,196,1:158 400,6,1961,"POLYGON ((-43.6138088420296 145.047945710036, -43.8112158919025 147.04088549226, -42.7855172443621 147.225437144426, -42.5817613650809 145.238621699255, -43.6138088420296 145.047945710036))"
MAP_HIST_MIN_CHART_INDX.414577,414577,414202,Strahan,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414202""> Details</a>",Mineral Charts,200A,1:50 000,1,,"POLYGON ((-41.9984313859068 145.501035306535, -41.9988295951439 145.251212395878, -42.2487473241403 145.251103264966, -42.2484709635484 145.501091267969, -41.9984313859068 145.501035306535))"
MAP_HIST_MIN_CHART_INDX.414579,414579,414204,Takone,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414204""> Details</a>",Mineral Charts,202,1:4 752,1,24/02/1932,"POLYGON ((-41.1863910071121 145.667489676211, -41.1547283031674 145.673686730513, -41.1473226691778 145.613655018337, -41.1786933178526 145.606628813651, -41.1863910071121 145.667489676211))"
MAP_HIST_MIN_CHART_INDX.414580,414580,414205,Tarleton,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414205""> Details</a>",Mineral Charts,203,1:15 840,1,,"POLYGON ((-41.2618966470465 146.404449774603, -41.1572839411767 146.425876689614, -41.1345322233952 146.223556332922, -41.2368365497146 146.19965674783, -41.2618966470465 146.404449774603))"
MAP_HIST_MIN_CHART_INDX.414581,414581,414206,Trowutta,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414206""> Details</a>",Mineral Charts,204A,1:50 000,2,1995,"POLYGON ((-41.2488750391306 145.251023754658, -40.9986103253886 145.251016047314, -40.9985442765906 145.00111970082, -41.2484729651368 145.001127339114, -41.2488750391306 145.251023754658))"
MAP_HIST_MIN_CHART_INDX.414582,414582,414207,South Mt Victoria,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414207""> Details</a>",Mineral Charts,207,1:7 920,3,19/12/1923,"POLYGON ((-41.4220303400492 147.857036381364, -41.3526472512154 147.872976234954, -41.3441677138947 147.80546160241, -41.4135268158933 147.789423316811, -41.4220303400492 147.857036381364))"
MAP_HIST_MIN_CHART_INDX.414872,414872,414208,Warrentinna North,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414208""> Details</a>",Mineral Charts,209,1:15 840,2,30/08/1922,"POLYGON ((-41.0991812856735 147.710671393059, -40.9966112023353 147.733444439275, -40.9700939809714 147.545483429406, -41.0723522839865 147.521779075886, -41.0991812856735 147.710671393059))"
MAP_HIST_MIN_CHART_INDX.414583,414583,414209,Weld,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414209""> Details</a>",Mineral Charts,209A,1:31 680,1,,"POLYGON ((-43.1234785869701 146.749978791374, -42.9982090456158 146.750040371373, -42.9981887921618 146.500547482388, -43.1233776291742 146.500309592962, -43.1234785869701 146.749978791374))"
MAP_HIST_MIN_CHART_INDX.414584,414584,414210,Weldborough No 2,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414210""> Details</a>",Mineral Charts,211,1:7 920,3,14/09/1956,"POLYGON ((-41.229374400486 148.028881389263, -41.1813005429136 148.041329855358, -41.1692839185052 147.953271981389, -41.2173426057507 147.941234251672, -41.229374400486 148.028881389263))"
MAP_HIST_MIN_CHART_INDX.414585,414585,414211,Weldborough No 4,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414211""> Details</a>",Mineral Charts,213,1:7 920,2,22/02/1926,"POLYGON ((-41.2782815200898 148.018390581916, -41.2287943836871 148.028309594552, -41.2181114737355 147.940960792429, -41.2674193852303 147.931862448178, -41.2782815200898 148.018390581916))"
MAP_HIST_MIN_CHART_INDX.414586,414586,414212,West Coast No 1,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414212""> Details</a>",Mineral Charts,214,1:63 360,1,13/02/1922,"POLYGON ((-42.4068288147401 145.80921956343, -42.0168204772739 145.902502490403, -41.9299224616203 145.201825722569, -42.3204648716052 145.106731600225, -42.4068288147401 145.80921956343))"
MAP_HIST_MIN_CHART_INDX.414587,414587,414213,West Coast No 3,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414213""> Details</a>",Mineral Charts,216,1:63 360,2,13/02/1922,"POLYGON ((-42.004137114813 145.222201427716, -41.5132510917948 145.301922446069, -41.4510246302022 144.78097059036, -41.9411260484209 144.689149172973, -42.004137114813 145.222201427716))"
MAP_HIST_MIN_CHART_INDX.414588,414588,414214,Western Tiers,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414214""> Details</a>",Mineral Charts,218,1:15 840,1,17/08/1932,"POLYGON ((-42.0446813858877 147.166654416079, -41.9369101835195 147.191542662452, -41.9055927120322 146.978191188804, -42.0134831266611 146.951905949174, -42.0446813858877 147.166654416079))"
MAP_HIST_MIN_CHART_INDX.414589,414589,414215,Wilson River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414215""> Details</a>",Mineral Charts,219,1:15 840,1,01/06/1931,"POLYGON ((-41.7506241460561 145.409685210865, -41.6047775131507 145.42773162459, -41.599828002497 145.342843929263, -41.7450483022634 145.325261296294, -41.7506241460561 145.409685210865))"
MAP_HIST_MIN_CHART_INDX.414591,414591,414217,Zeehan,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414217""> Details</a>",Mineral Charts,221B,1:1 584,1,02/1899,"POLYGON ((-41.8880510601807 145.326630847908, -41.8788536311061 145.328256403014, -41.8776839390455 145.31779656028, -41.8868784519962 145.316061314489, -41.8880510601807 145.326630847908))"
MAP_HIST_MIN_CHART_INDX.414592,414592,414218,Mount Tyndall,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414218""> Details</a>",Mineral Charts,205,1:15 840,3,1944,"POLYGON ((-42.0116404373374 145.685908114891, -41.9061294989699 145.708706468078, -41.8872053643731 145.531663490688, -41.9922975081963 145.509969656943, -42.0116404373374 145.685908114891))"
MAP_HIST_MIN_CHART_INDX.414594,414594,414220,Granville Harbour,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414220""> Details</a>",Mineral Charts,137,1:15 840,3,26/03/1915,"POLYGON ((-41.827892282965 145.051647705998, -41.693332555085 145.080596301879, -41.6786886368497 144.971361203237, -41.8136441348011 144.941592846658, -41.827892282965 145.051647705998))"
MAP_HIST_MIN_CHART_INDX.414595,414595,414221,North Dundas,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414221""> Details</a>",Mineral Charts,126A,1:15 840,11,26/04/1966,"POLYGON ((-41.867053523782 145.546416531027, -41.7694759493006 145.565519060165, -41.7493045229211 145.374703125063, -41.846900022732 145.357587310176, -41.867053523782 145.546416531027))"
MAP_HIST_MIN_CHART_INDX.414785,414785,414222,Mount Cameron,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414222""> Details</a>",Mineral Charts,171,1:15 840,9,13/03/1926,"POLYGON ((-41.0273314874511 148.09765970769, -40.9268106039955 148.120810801415, -40.8978385015828 147.934907586239, -40.9979277106383 147.908022499402, -41.0273314874511 148.09765970769))"
MAP_HIST_MIN_CHART_INDX.414873,414873,414225,"Water Rights, Mt Cameron","<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414225""> Details</a>",Mineral Charts,171H,1:7 920,1,18/02/1904,"POLYGON ((-40.9269374175615 147.932838883456, -40.9701499725815 147.922506207372, -40.9844985454691 148.01553260437, -40.9411379094258 148.028331466867, -40.9269374175615 147.932838883456))"
MAP_HIST_MIN_CHART_INDX.414757,414757,414227,Mt Cameron No 1,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414227""> Details</a>",Mineral Charts,171A,1:7 920,2,05/06/1967,"POLYGON ((-40.9415197739125 147.914424509839, -40.9546066344968 148.004062968235, -40.9038291214364 148.017403898784, -40.8909890588101 147.928019706823, -40.9415197739125 147.914424509839))"
MAP_HIST_MIN_CHART_INDX.414758,414758,414228,Mt Cameron No 3,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414228""> Details</a>",Mineral Charts,171C,1:7 920,3,05/06/1967,"POLYGON ((-40.9541401892892 148.004545438227, -40.9424056173887 147.914175242749, -40.9915766757334 147.900681112529, -41.0033220213565 147.992373305637, -40.9541401892892 148.004545438227))"
MAP_HIST_MIN_CHART_INDX.414760,414760,414238,Moorina No 1,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414238""> Details</a>",Mineral Charts,168A,1:7 920,2,11/06/1969,"POLYGON ((-41.1192084046636 147.938400851347, -41.069033337689 147.950456380952, -41.0572981714509 147.861925447331, -41.1071937693452 147.849779200752, -41.1192084046636 147.938400851347))"
MAP_HIST_MIN_CHART_INDX.414761,414761,414239,Moorina No 3,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414239""> Details</a>",Mineral Charts,169,1:7 920,3,16/07/1964,"POLYGON ((-41.1662354894023 147.927367957535, -41.1192481226107 147.937681299723, -41.1067632556372 147.85018958639, -41.116834285859 147.847941726635, -41.1204639174769 147.873633137218, -41.1574428952319 147.86553629245, -41.1662354894023 147.927367957535))"
MAP_HIST_MIN_CHART_INDX.414762,414762,414240,Murchison,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414240""> Details</a>",Mineral Charts,173,1:15 840,4,02/1897,"POLYGON ((-41.7535638613415 145.556860728641, -41.8894807844044 145.531848371763, -41.9045845455504 145.660746700043, -41.7687094089676 145.690172714903, -41.7535638613415 145.556860728641))"
MAP_HIST_MIN_CHART_INDX.414764,414764,414244,Mt Pelion,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414244""> Details</a>",Mineral Charts,177,1:39 600,5,25/09/1956,"POLYGON ((-41.8871851315708 146.172562374934, -41.5569442122175 146.272155450443, -41.5125929913142 145.935107515933, -41.841006816853 145.831587978104, -41.8871851315708 146.172562374934))"
MAP_HIST_MIN_CHART_INDX.414867,414867,414250,Preolenna,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414250""> Details</a>",Mineral Charts,182,1:15 840,4,05/06/1957,"POLYGON ((-41.2345093004063 145.436895599645, -41.2493519426259 145.569827483312, -41.1104037324016 145.599768023106, -41.0957430703231 145.465584915865, -41.2345093004063 145.436895599645))"
