gml:id,gml:metaDataProperty,gml:description,gml:name,gml:boundedBy,gml:location,erl:identifier,erl:name,erl:mineralOccurrenceType,erl:commodity,erl:mineName,erl:geologicHistory,erl:hostGeologicUnit,erl:mineralDepositModel,erl:mineralOccurrenceShape,erl:explorationActivityType,erl:explorationActivityDuration,erl:explorationResult,erl:observationMethod,erl:positionalAccuracy,erl:source,erl:mineralOccurrenceType_uri,erl:representativeCommodity_uri,erl:mine_uri,erl:hostGeologicUnit_uri,erl:mineralDepositModel_uri,erl:representativeAge_uri,erl:representativeOlderAge_uri,erl:representativeYoungerAge_uri,erl:specification_uri,erl:shape
mrt.erl.mineraloccurrenceview.3034,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3034,Tenth Legion No. 10,prospect,Iron,Tenth Legion No. 10,Devonian,Oonah Formation,,,,,,method unknown,50 metres,"Exploration at the Tenth Legion Prospect (IMI Joint Venture) August, 1981-May, 1982.",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3034,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3034,POINT (-41.8885733509999 145.255523445863)
mrt.erl.mineraloccurrenceview.3035,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3035,Unnamed,prospect,Lead,Unnamed,,Oonah Formation,,,,,,method unknown,500 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3035,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3035,POINT (-41.8538818142642 145.284294428762)
mrt.erl.mineraloccurrenceview.3036,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3036,Unnamed,prospect,Lead,Unnamed,,Oonah Formation,,,,,,method unknown,500 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3036,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3036,POINT (-41.8605403333104 145.283875437069)
mrt.erl.mineraloccurrenceview.3037,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3037,Unnamed,prospect,Lead,Unnamed,,Oonah Formation,,,,,,method unknown,200 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3037,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3037,POINT (-41.7790247777809 145.253563182353)
mrt.erl.mineraloccurrenceview.3038,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3038,Unnamed,prospect,Lead,Unnamed,,Oonah Formation,,,,,,method unknown,200 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3038,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3038,POINT (-41.8694239877611 145.305929453418)
mrt.erl.mineraloccurrenceview.3039,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3039,Western Consolidated,prospect,Lead,Western Consolidated,Devonian,Oonah Formation,,,,,,method unknown,100 metres,"A Statistical and Geological Review of the Zeehan Silver-Lead Mines, West Tasmania.",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3039,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3039,POINT (-41.8556287645559 145.317135938631)
mrt.erl.mineraloccurrenceview.304,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/304,Midlothian,prospect,Gold,Midlothian,Devonian,Mathinna Supergroup,,,,,,method unknown,500 metres,The Gladstone mineral district,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/304,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/304,POINT (-40.9645643414114 148.011475115714)
mrt.erl.mineraloccurrenceview.3040,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3040,Unnamed,prospect,Lead,Unnamed,Devonian,Crotty Formation,,,,,,method unknown,100 metres,E.L. 42/87 - Zeehan Area Annual Report 1989/90,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3040,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=4942,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3040,POINT (-41.8659055919165 145.3301201828)
mrt.erl.mineraloccurrenceview.3041,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3041,Unnamed,prospect,Lead,Unnamed,Devonian,Gordon Group,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3041,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=7586,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3041,POINT (-41.8372442532631 145.328697854314)
mrt.erl.mineraloccurrenceview.3042,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3042,Unnamed,prospect,Unknown,Unnamed,,,,,,,,method unknown,500 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://www.opengis.net/def/nil/OGC/0/unknown,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3042,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3042,POINT (-41.7854198854311 145.382753059427)
mrt.erl.mineraloccurrenceview.3043,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3043,Murchison,prospect,Unknown,Murchison,,Neoproterozoic passive margin sequences,,,,,,method unknown,100 metres,"E.L. 42/71 and S.P.L. 131, Renison Bell Area. Annual Report 1974-75.",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://www.opengis.net/def/nil/OGC/0/unknown,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3043,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3043,POINT (-41.7843789030234 145.404921177114)
mrt.erl.mineraloccurrenceview.3044,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3044,Unnamed,prospect,Lead,Unnamed,Devonian,Success Creek Group,,,,,,method unknown,500 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3044,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=17488,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3044,POINT (-41.7992112882828 145.402868211844)
mrt.erl.mineraloccurrenceview.3045,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3045,Unnamed,prospect,Lead,Unnamed,,Crimson Creek Formation,,,,,,method unknown,1000 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3045,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=4898,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3045,POINT (-41.8127833754224 145.40734660637)
mrt.erl.mineraloccurrenceview.3046,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3046,Unnamed,prospect,Lead,Unnamed,,,,,,,,method unknown,500 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3046,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3046,POINT (-41.8277723066471 145.416608502787)
mrt.erl.mineraloccurrenceview.3047,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3047,Unnamed,prospect,Lead,Unnamed,Devonian,,,,,,,method unknown,500 metres,"Report on the Induced Polarisation and Resistivity Survey at Melba Flat, Tasmania",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3047,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3047,POINT (-41.8379094139893 145.400701757064)
mrt.erl.mineraloccurrenceview.3048,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3048,Unnamed,deposit,Lead,Unnamed,,Oonah Formation,,,,,,method unknown,500 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/deposit,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3048,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3048,POINT (-41.8337198267673 145.297237278778)
mrt.erl.mineraloccurrenceview.3049,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3049,Unnamed,deposit,Pyrite,Unnamed,,Oonah Formation,,,,,,method unknown,500 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/deposit,http://resource.geosciml.org/classifier/cgi/commodity-code/pyrite,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3049,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3049,POINT (-41.8270220607955 145.270923340925)
mrt.erl.mineraloccurrenceview.305,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/305,Gladstone Goldfield,field,Gold,Gladstone Goldfield,Devonian,Mathinna Supergroup,,,,,,method unknown,100 metres,The Gladstone mineral district,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/field,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/305,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/305,POINT (-40.9618830949282 148.00905751491)
mrt.erl.mineraloccurrenceview.3050,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3050,Unnamed,prospect,Pyrite,Unnamed,,Oonah Formation,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/pyrite,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3050,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3050,POINT (-41.8349129588351 145.3170767264)
mrt.erl.mineraloccurrenceview.3051,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3051,Unnamed,prospect,Pyrite,Unnamed,,Oonah Formation,,,,,,method unknown,500 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/pyrite,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3051,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3051,POINT (-41.7942699605831 145.279025435038)
mrt.erl.mineraloccurrenceview.3052,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3052,Copper Reward,prospect,Copper,Copper Reward,,,,,,,,method unknown,1000 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/copper,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3052,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3052,POINT (-41.7764709942685 145.093004880286)
mrt.erl.mineraloccurrenceview.3053,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3053,MacArthurs Mine,prospect,Copper,MacArthurs Mine,Devonian,Oonah Formation,,,,,,method unknown,200 metres,Reconnaissance of the North Heemskirk tinfield,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/copper,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3053,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3053,POINT (-41.8268304829441 145.143288688147)
mrt.erl.mineraloccurrenceview.3054,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3054,Section 4462,prospect,Tin,Section 4462,,,,,,,,method unknown,200 metres,Reconnaissance of the North Heemskirk tinfield,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/tin,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3054,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3054,POINT (-41.8324180585008 145.137948889552)
mrt.erl.mineraloccurrenceview.3055,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3055,Morrisby,prospect,Copper,Morrisby,Devonian,Heemskirk White Granite,,,,,,method unknown,200 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/copper,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3055,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=75563,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3055,POINT (-41.8441674457494 145.157240998285)
mrt.erl.mineraloccurrenceview.3056,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3056,McGuinness,prospect,Copper,McGuinness,Devonian,Heemskirk White Granite,,,,,,method unknown,200 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/copper,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3056,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=75563,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3056,POINT (-41.8490170678682 145.156379038198)
mrt.erl.mineraloccurrenceview.3057,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3057,Eureka North,prospect,Tin,Eureka North,Neogene,,,,,,,method unknown,500 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/tin,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3057,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Neogene,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3057,POINT (-41.8071759201817 145.210064316864)
mrt.erl.mineraloccurrenceview.3058,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3058,North Comet,deposit,Lead,North Comet,Devonian,Oonah Formation,,,,,,method unknown,200 metres,"E.L. 101/87 Dundas and E.L. 13/88 Moores Pimple, Annual Report 1988/89",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/deposit,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3058,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3058,POINT (-41.8688068568476 145.443671431733)
mrt.erl.mineraloccurrenceview.3059,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3059,King Billy,prospect,Zinc,King Billy,,Gordon Group,,,,,,method unknown,200 metres,Annual Report P.E.November 1996 - EL 34/88 - Zeehan No. 2,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/zinc,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3059,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=7586,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3059,POINT (-41.9721986193713 145.446828836472)
mrt.erl.mineraloccurrenceview.306,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/306,North Tasman Shaft,prospect,Gold,North Tasman Shaft,Devonian,Mathinna Supergroup,,,,,,method unknown,100 metres,"Geological Survey Explanatory Report, Geological Atlas 1:50 000 series, sheet 25 (8516S) Eddystone",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/306,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/306,POINT (-40.9614483354226 148.007268408924)
mrt.erl.mineraloccurrenceview.3060,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3060,North Henty,prospect,Lead,North Henty,,Newton Creek Sandstone Member,,,,,,method unknown,200 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3060,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=28865,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3060,POINT (-41.9767349066587 145.409784797803)
mrt.erl.mineraloccurrenceview.3061,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3061,United Silver Lead,prospect,Zinc,United Silver Lead,,Newton Creek Sandstone Member,,,,,,method unknown,200 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/zinc,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3061,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=28865,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3061,POINT (-41.9723183627659 145.416049889821)
mrt.erl.mineraloccurrenceview.3062,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3062,East Amber,prospect,Lead,East Amber,,Newton Creek Sandstone Member,,,,,,method unknown,200 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3062,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=28865,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3062,POINT (-41.9733763014402 145.4274894374)
mrt.erl.mineraloccurrenceview.3064,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3064,Hasset Prospect,prospect,Lead,Hasset Prospect,Devonian,,,,,,,method unknown,100 metres,The Dundas mineral field,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3064,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3064,POINT (-41.8726432382003 145.437673721778)
mrt.erl.mineraloccurrenceview.3065,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3065,West Comet Southwest adit,prospect,Lead,West Comet Southwest adit,Devonian,Newton Creek Sandstone Member,,,,,,method unknown,100 metres,"Miscellaneous Geophoto Reports, October 1970 - August 1971",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3065,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=28865,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3065,POINT (-41.8797166369028 145.434609015582)
mrt.erl.mineraloccurrenceview.3066,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3066,Bonanza Lucky Star,prospect,Lead,Bonanza Lucky Star,Devonian,Dundas Ultramafic Complex,,,,,,method unknown,100 metres,The Dundas mineral field,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3066,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=27764,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3066,POINT (-41.8834277777925 145.435964683691)
mrt.erl.mineraloccurrenceview.3067,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3067,Unnamed,prospect,Copper,Unnamed,Cambrian,,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/copper,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3067,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Cambrian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3067,POINT (-41.8666126126979 145.392274977999)
mrt.erl.mineraloccurrenceview.3068,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3068,Unnamed,prospect,Copper,Unnamed,Cambrian,,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/copper,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3068,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Cambrian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3068,POINT (-41.86028327395 145.390505908619)
mrt.erl.mineraloccurrenceview.3069,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/3069,Montana No. 1,prospect,Lead,Montana No. 1,Devonian,Oonah Formation,,,,,,method unknown,50 metres,Mineralogy of the mines and prospects of the Zeehan field,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/3069,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/3069,POINT (-41.8753195586273 145.32409075189)
